﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Catalonia
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;26049;7562
2020;24568;7029
2019;24984;7193
2018;24255;6907
2017;23760;6513
2016;23074;6327
2015;22337;6109
2014;20900;5855
2013;20724;5750
2012;20754;5699
2011;21398;5524
2010;21594;5495
2009;21668;5276
2008;21928;5338
2007;20843;4303
2006;19259;4195
2005;18032;3709
2004;17056;3387
2003;16491;3204
2002;13468;3271
2001;12886;3130
2000;11983;2919

