﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Aitona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250387
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;927,04;952,50;734,61;..;..;881,24
2021;845,82;841,79;675,16;..;..;784,64
2020;856,32;822,98;673,09;..;..;772,29
2019;849,88;802,93;660,43;..;..;756,20
2018;847,60;787,34;625,68;..;..;735,44
2017;684,15;752,13;605,81;..;..;698,89
2016;678,47;738,14;611,84;..;..;691,02
2014;667,74;744,25;599,65;..;..;689,54
2013;661,40;736,18;595,08;..;..;683,60
2012;612,62;727,15;580,82;..;..;672,50
2011;630,36;726,93;575,03;..;..;669,46

