﻿Immigracions. Per municipi de destinació i lloc de procedència
Subirats
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082732&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;52;83;9;5;149
2021;70;132;12;17;231
2020;66;97;10;7;180
2019;81;87;6;13;187
2018;57;49;19;13;138
2017;76;70;3;8;157
2016;60;43;21;3;127
2015;66;44;17;12;139
2014;69;52;6;9;136
2013;58;64;9;6;137
2012;62;28;9;6;105
2011;51;51;4;9;115
2010;68;66;6;11;151
2009;54;64;19;7;144
2008;58;89;7;17;171
2007;61;85;10;10;166
2006;54;110;1;7;172
2005;62;130;4;7;203
2004;46;92;11;12;161
2003;53;105;7;9;174
2002;47;76;6;7;136
2001;43;76;0;3;122
2000;38;56;0;2;96
1999;56;100;16;12;184
1998;23;71;5;5;104
1997;16;56;3;2;77
1995;11;73;1;2;87
1994;29;62;6;1;98
1993;15;39;5;0;59
1992;10;15;1;8;34
1990;12;38;1;3;54
1989;5;18;0;1;24
1988;5;23;3;9;40

