﻿Atur registrat. Per sectors. Mitjanes anuals
Regencós
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171447
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,0;2,2;2,7;2,0;6,8
2022;0,0;0,3;1,4;3,8;0,8;6,3
2021;0,1;0,0;1,2;7,2;0,5;8,9
2020;0,0;0,8;1,1;6,7;0,0;8,6
2019;0,0;0,6;2,1;3,3;0,0;6,0
2018;0,0;0,4;1,5;2,9;0,0;4,8
2017;0,0;0,0;0,0;4,3;0,1;4,4
2016;0,0;0,0;0,8;1,5;0,2;2,5
2015;0,1;0,1;2,8;4,0;0,0;6,9
2014;0,9;1,8;6,3;4,1;0,0;13,0
2013;0,2;2,9;6,8;5,2;0,6;15,6
2012;1,8;2,6;7,6;5,8;0,3;18,1
2011;2,1;3,8;7,8;6,8;0,2;20,7
2010;1,0;4,4;7,3;4,8;0,0;17,5
2009;1,3;2,6;4,1;6,2;0,2;14,3
2008;1,3;1,2;2,5;5,1;0,0;10,1
2007;1,0;0,8;2,0;6,6;0,1;10,4
2006;1,0;0,8;1,2;8,2;0,0;11,1
2005;1,1;0,5;0,5;6,8;0,3;9,2

