﻿Parc de vehicles, per tipus
Fontcoberta
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170715
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;945;226;253;6;38;1468
2021;937;230;251;5;36;1459
2020;918;218;245;5;36;1422
2019;921;201;245;7;35;1409
2018;910;182;254;10;38;1394
2017;883;173;251;12;38;1357
2016;856;167;263;10;38;1334
2015;813;157;269;6;34;1279
2014;793;156;262;4;37;1252
2013;790;154;262;3;32;1241
2012;792;152;248;3;32;1227
2011;773;142;245;5;33;1198
2010;767;135;246;3;29;1180
2009;753;125;233;3;30;1144
2008;745;117;223;3;32;1120
2007;739;111;213;3;32;1098
2006;723;108;204;1;26;1062
2005;707;107;200;6;23;1043
2004;685;101;192;3;18;999
2003;658;101;179;2;15;955
2002;644;100;176;2;9;931
2001;633;97;174;2;9;915
2000;618;98;168;2;9;895
1999;610;99;172;0;9;890
1998;583;100;161;0;7;851
1997;542;98;140;0;7;787

