﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Begur
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170139&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2668;1700;968;577;932;4177
2021;2644;1682;962;580;815;4039
2020;2572;1662;910;592;727;3891
2019;2575;1664;911;612;738;3925
2018;2542;1629;913;635;757;3934
2017;2549;1636;913;653;731;3933
2016;2541;1632;909;679;737;3957
2015;2565;1657;908;674;746;3985
2014;2588;1662;926;684;722;3994
2013;2608;1677;931;699;841;4148
2012;2595;1670;925;714;912;4221
2011;2581;1643;938;729;909;4219
2010;2570;1625;945;744;895;4209
2009;2569;1640;929;764;925;4258
2008;2566;1638;928;790;948;4304
2007;2476;1577;899;777;833;4086
2006;2439;1553;886;790;847;4076
2005;2402;1512;890;803;781;3986
2004;2366;1492;874;822;673;3861
2003;2324;1467;857;815;609;3748
2002;2275;1423;852;807;544;3626
2001;2240;1385;855;829;476;3545
2000;2202;1356;846;811;398;3411

