﻿Dedicació a l'explotació de la mà d'obra familiar
Hospitalet de Llobregat, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081017
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;0;26
 altres activitats lucratives;;
 principal;1;5
 secundària;2;0
      Dedicació del cònjuge;;
   sols a l'explotació;0;2
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;4
 persones;0;6
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;3
 secundària;;
 explot.;0;0
 persones;0;0

