﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080641
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1979;920;869;1;50;0;1059;435;331;103;24;166
Catalunya;1677;751;713;0;38;0;926;377;313;77;19;140
Barcelona;1638;741;704;0;37;0;897;358;310;75;17;137
Girona;18;5;5;0;0;0;13;7;3;1;0;2
Lleida;12;1;1;0;0;0;11;8;0;1;2;0
Tarragona;9;4;3;0;1;0;5;4;0;0;0;1
Resta de l'Estat;210;102;92;1;9;0;108;56;5;23;4;20
Andalusia;128;60;54;0;6;0;68;33;1;15;2;17
Aragó;18;9;9;0;0;0;9;5;0;3;1;0
Astúries;1;0;0;0;0;0;1;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;8;5;5;0;0;0;3;1;0;1;0;1
Catella i Lleó;5;2;1;0;1;0;3;2;0;1;0;0
Comunitat Valenciana;5;3;3;0;0;0;2;0;1;0;1;0
Extremadura;13;9;9;0;0;0;4;3;0;1;0;0
Galicia;8;2;1;0;1;0;6;5;0;0;0;1
Madrid;7;3;2;1;0;0;4;3;1;0;0;0
Múrcia;9;4;4;0;0;0;5;3;0;2;0;0
Navarra;2;0;0;0;0;0;2;0;2;0;0;0
País Basc;2;2;1;0;1;0;0;0;0;0;0;0
La Rioja;2;1;1;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;92;67;64;0;3;0;25;2;13;3;1;6

