﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Roquetes. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431331&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;133;138;271;46;29;75;179;167;346
De 5 a 9 años;190;186;376;30;34;64;220;220;440
De 10 a 14 años;231;202;433;26;27;53;257;229;486
De 15 a 19 años;211;193;404;55;23;78;266;216;482
De 20 a 24 años;198;160;358;44;46;90;242;206;448
De 25 a 29 años;186;156;342;59;57;116;245;213;458
De 30 a 34 años;163;144;307;74;46;120;237;190;427
De 35 a 39 años;209;179;388;70;71;141;279;250;529
De 40 a 44 años;271;246;517;76;64;140;347;310;657
De 45 a 49 años;313;271;584;68;62;130;381;333;714
De 50 a 54 años;291;275;566;59;50;109;350;325;675
De 55 a 59 años;287;277;564;35;42;77;322;319;641
De 60 a 64 años;220;212;432;27;18;45;247;230;477
De 65 a 69 años;181;179;360;19;18;37;200;197;397
De 70 a 74 años;180;186;366;14;11;25;194;197;391
De 75 a 79 años;139;165;304;7;7;14;146;172;318
De 80 a 84 años;55;97;152;6;4;10;61;101;162
85 años o más;99;148;247;2;1;3;101;149;250
Total;3557;3414;6971;717;610;1327;4274;4024;8298

