﻿Estimacions de població estacional ETCA, per trimestre
Cornellà de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080734&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-914;-2224;-6881;-1316;-2851;86376;83525
2014;-1003;-2201;-6700;-1050;-2750;86234;83484
2013;-1429;-2423;-7357;-1401;-3173;86687;83514
2012;-1639;-2789;-7577;-1711;-3443;87458;84015
2011;-2147;-3022;-7364;-1830;-3594;87243;83649
2010;-3044;-4050;-8880;-2870;-4718;87240;82522
2009;-3200;-3505;-8972;-3187;-4737;86519;81782
2008;-3158;-3757;-8921;-2910;-4701;85180;80479
2007;-2683;-4435;-9169;-3136;-4891;84477;79586
2006;-3474;-4795;-9188;-3237;-5193;84289;79096
2005;-3842;-4836;-9018;-4014;-5444;84131;78687
2004;-4161;-5655;-9473;-4872;-6068;83327;77259
2003;-4250;-5858;-9397;-4677;-6061;82817;76756
2002;-4937;-5788;-9792;-4870;-6366;81881;75515

