﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Port de la Selva, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171404&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;10;36;182;228
06/2020;0;9;40;234;283
03/2020;0;9;37;111;157
12/2019;0;9;37;98;144
09/2019;0;9;33;193;235
06/2019;0;10;37;312;359
03/2019;0;11;33;147;191
12/2018;0;9;31;96;136
09/2018;0;9;32;206;247
06/2018;0;10;35;311;356
03/2018;0;11;33;187;231
12/2017;0;9;35;81;125
09/2017;0;9;34;188;231
06/2017;0;11;37;288;336
03/2017;0;12;38;123;173
12/2016;0;6;36;86;128
09/2016;0;7;35;158;200
06/2016;0;8;42;253;303
03/2016;0;8;37;158;203
12/2015;0;8;33;80;121
09/2015;0;8;32;147;187
06/2015;0;9;32;228;269
03/2015;0;9;30;119;158
12/2014;0;11;32;70;113
09/2014;0;12;31;136;179
06/2014;0;14;35;226;275
03/2014;0;9;30;106;145
12/2013;0;6;30;76;112
09/2013;0;7;29;132;168
06/2013;0;10;35;209;254
03/2013;0;11;34;131;176
12/2012;0;8;32;79;119
09/2012;0;9;33;160;202
06/2012;0;9;50;219;278
03/2012;0;9;39;104;152
12/2011;0;7;35;78;120
09/2011;0;9;37;149;195
06/2011;0;18;43;201;262
03/2011;0;14;43;100;157
12/2010;0;7;41;76;124
09/2010;0;5;41;148;194
06/2010;0;7;45;209;261
03/2010;0;7;47;128;182
12/2009;0;9;46;82;137
09/2009;0;8;40;137;185
06/2009;0;9;53;203;265
03/2009;0;11;61;106;178
12/2008;0;8;60;84;152
09/2008;0;9;66;131;206
06/2008;0;11;68;209;288
03/2008;0;12;65;126;203

