﻿Població. Per lloc de naixement, sexe i edat
Castelldans. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250674
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;18;30;0;0;0;0;0;0;12;18;30
De 5 a 9 anys;17;15;32;0;0;0;0;0;0;17;15;32
De 10 a 14 anys;14;18;32;1;2;3;1;1;2;16;21;37
De 15 a 19 anys;21;16;37;1;0;1;1;1;2;23;17;40
De 20 a 24 anys;10;13;23;0;2;2;2;2;4;12;17;29
De 25 a 29 anys;18;19;37;3;0;3;4;4;8;25;23;48
De 30 a 34 anys;26;18;44;0;1;1;4;3;7;30;22;52
De 35 a 39 anys;20;11;31;2;1;3;8;3;11;30;15;45
De 40 a 44 anys;21;12;33;2;0;2;14;8;22;37;20;57
De 45 a 49 anys;24;27;51;0;2;2;15;6;21;39;35;74
De 50 a 54 anys;34;26;60;0;2;2;12;5;17;46;33;79
De 55 a 59 anys;21;28;49;4;1;5;6;2;8;31;31;62
De 60 a 64 anys;36;25;61;3;0;3;3;3;6;42;28;70
De 65 a 69 anys;29;22;51;6;4;10;1;3;4;36;29;65
De 70 a 74 anys;19;19;38;3;4;7;0;2;2;22;25;47
De 75 a 79 anys;15;24;39;0;2;2;0;0;0;15;26;41
De 80 a 84 anys;6;13;19;1;2;3;0;1;1;7;16;23
85 anys o més;18;24;42;5;8;13;1;0;1;24;32;56
Total;361;348;709;31;31;62;72;44;116;464;423;887

