﻿Habitatges principals. Per superfície útil i any de construcció
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:252173
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;6;6;9;6;6;9;3;12;0;54
De 1900 a 1920;3;12;18;42;30;21;21;42;24;51;3;270
De 1921 a 1940;0;3;12;30;45;42;30;27;36;54;0;282
De 1941 a 1950;0;3;9;21;24;12;12;18;12;24;6;144
De 1951 a 1960;3;66;54;33;27;27;15;18;15;27;0;288
De 1961 a 1970;3;3;138;147;105;51;30;66;30;51;6;627
De 1971 a 1980;6;0;9;168;231;159;195;90;33;60;3;954
De 1981 a 1990;0;3;24;27;132;75;81;81;36;39;0;504
De 1991 a 2000;0;15;81;222;201;225;87;186;60;75;3;1161
De 2001 a 2010;3;258;507;453;369;177;123;144;78;54;0;2160
De 2011 a 2020;0;3;3;6;12;6;6;15;15;9;0;72
No hi consta;0;0;0;9;3;12;9;18;9;3;27;93
Total;24;369;861;1164;1191;804;618;714;351;465;51;6612

