﻿Población. Por lugar de nacimiento, sexo y edad
Vilanant. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172288&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;6;10;0;0;0;2;0;2;6;6;12
De 5 a 9 años;16;11;27;0;0;0;0;1;1;16;12;28
De 10 a 14 años;15;10;25;0;0;0;0;0;0;15;10;25
De 15 a 19 años;5;19;24;0;0;0;0;0;0;5;19;24
De 20 a 24 años;5;6;11;0;0;0;1;0;1;6;6;12
De 25 a 29 años;6;9;15;0;0;0;2;0;2;8;9;17
De 30 a 34 años;4;3;7;0;0;0;4;1;5;8;4;12
De 35 a 39 años;13;7;20;0;2;2;5;3;8;18;12;30
De 40 a 44 años;17;20;37;0;1;1;1;4;5;18;25;43
De 45 a 49 años;20;15;35;1;3;4;2;2;4;23;20;43
De 50 a 54 años;9;16;25;1;2;3;1;5;6;11;23;34
De 55 a 59 años;17;12;29;1;0;1;2;1;3;20;13;33
De 60 a 64 años;8;8;16;2;3;5;4;3;7;14;14;28
De 65 a 69 años;4;10;14;0;1;1;1;0;1;5;11;16
De 70 a 74 años;10;7;17;0;2;2;1;0;1;11;9;20
De 75 a 79 años;6;7;13;0;2;2;0;2;2;6;11;17
De 80 a 84 años;3;1;4;2;0;2;0;0;0;5;1;6
85 años o más;4;6;10;0;1;1;0;0;0;4;7;11
Total;166;173;339;7;17;24;26;22;48;199;212;411

