﻿Eleccions municipals. Dades generals
Sentmenat
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082671&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6769;4461;4394;42;25;65,9;34,1
2015;6447;3720;3596;68;56;57,7;42,3
2011;6212;3260;3063;131;66;52,5;47,5
2007;5613;3344;3243;82;19;59,6;40,4
2003;5133;3331;3218;91;22;64,9;35,1
1999;4567;2950;2855;66;29;64,6;35,4
1995;3915;2772;2717;37;18;70,8;29,2
1991;3311;2238;2179;45;14;67,6;32,4
1987;2963;2259;2208;30;21;76,2;23,8
1983;2866;2224;2169;4;51;77,6;22,4
1979;2563;2003;1980;7;16;78,2;21,9

