﻿Població. Per any d'arribada al municipi i sexe
Ripoll. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171479
;Homes;Dones;Total
2020;189;171;360
2019;246;189;432
2018;162;135;294
2017;153;135;288
2016;111;81;195
2011-2015;318;372;693
2001-2010;675;669;1344
1991-2000;303;285;588
1981-1990;321;303;624
Abans de 1981;996;1263;2259
Sempre hi ha viscut;1884;1782;3666
Total;5361;5385;10746

