﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Esplugues de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080771
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;17
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;47
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;566
Empresaris no agraris amb assalariats;1156
Empresaris no agraris sense assalariats;1423
Membres de cooperatives no agràries;93
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;776
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;3706
Professionals en ocupacions exclusives de l'Administració pública;18
Resta del personal admin. i comercial;4642
Resta del personal dels serveis;2619
Contramestres capataços d'establiments no agraris;280
Operaris qualificats i especialitzats d'establiments no agraris;4635
Operaris sense espec. d'establiments no agraris;627
Professionals de les forces armades;20
No classificables per condició socioeconòmica;43
Total;20673

