﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Cardedeu
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:080462
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;63,3;26,0;10,8;100
2007;63,3;26,7;10,1;100
2006;61,9;28,3;9,7;100
2005;62,4;27,8;9,7;100
2004;62,5;27,2;10,3;100
2003;61,5;28,1;10,4;100
2002;62,1;27,4;10,5;100
2001;63,3;26,4;10,3;100
2000;63,7;26,4;9,9;100

