﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Guim de Freixenet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251924
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1184,80;1061,20;647,07;..;..;959,21
2021;1029,93;897,33;574,57;..;..;816,49
2020;967,98;868,36;553,40;..;..;783,65
2019;1009,78;850,99;534,56;..;..;764,03
2018;1064,70;814,40;520,65;..;..;746,01
2017;1000,18;783,59;501,52;..;..;716,51
2016;908,41;769,15;494,47;..;..;705,67
2014;946,77;739,00;479,77;..;..;682,20
2013;1021,21;719,08;498,40;..;..;683,03
2012;954,89;688,92;484,82;..;..;650,07
2011;983,79;675,82;469,54;..;..;639,39

