﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Viladecavalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:083008&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1671;1509;3183;1674;1674;3348;66;276;342;237;255;489;45;36;81;3696;3747;7443
De 0 a 15 anys;651;627;1278;0;0;0;0;0;0;0;0;0;0;0;0;651;627;1278
De 16 a 64 anys;1011;876;1887;1209;1335;2544;18;51;69;201;222;426;42;30;72;2481;2514;4995
65 anys o més;9;9;18;468;336;807;48;222;273;36;33;66;3;6;6;564;606;1170
Estrangera;36;21;57;33;36;69;0;3;3;0;9;9;30;9;42;99;81;180
De 0 a 15 anys;9;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;15
De 16 a 64 anys;27;15;39;27;36;63;0;3;0;0;9;6;27;9;36;81;69;150
65 anys o més;0;0;3;6;3;6;0;3;3;0;0;3;0;0;3;9;6;15
Total;1707;1533;3240;1707;1710;3417;66;279;348;237;264;498;78;45;120;3795;3828;7623
De 0 a 15 anys;660;633;1293;0;0;0;0;0;0;0;0;0;0;0;0;657;633;1290
De 16 a 64 anys;1038;888;1926;1236;1371;2607;15;54;69;204;231;432;72;39;111;2565;2583;5148
65 anys o més;12;9;21;471;339;810;51;228;276;36;33;69;6;6;9;570;615;1185

