﻿Indicadores de hogares
Gimenells i el Pla de la Font
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:259123&lang=es
;2021
Tamaño medio del hogar;2,75
Proporción de hogares de 1 persona (%);24,0
Proporción de hogares de 2 personas (%);24,9
Proporción de hogares de 3 personas (%);22,0
Proporción de hogares de 4 personas (%);18,8
Proporción de hogares de 5 personas o más (%);10,4
Proporción de hogares de una persona de 65 años o más (%);12,1
Proporción de población de 75 años o más que vive sola (%);20,1
Proporción de hogares con todos los miembros de 65 años o más (%);22,0
Proporción de hogares con todos los miembros extranjeros (%);9,1
Proporción de hogares con miembros extranjeros y españoles (%);5,9
Proporción de hogares con todos los miembros españoles (%);84,9

