﻿Llars. Per nombre i tipus de nucli
Vilablareix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172155
;2001;1996;1991
Sense nucli. Unipersonals;56;34;19
Sense nucli. Amb 2 persones o més;13;4;5
Amb un nucli. Parelles sense fills. Sense altres persones;75;66;29
Amb un nucli. Parelles sense fills. Amb altres persones;8;4;4
Amb un nucli. Parelles amb fills. Sense altres persones;335;201;145
Amb un nucli. Parelles amb fills. Amb altres persones;45;35;33
Amb un nucli. Mares amb fills. Sense altres persones;21;14;16
Amb un nucli. Mares amb fills. Amb altres persones;6;1;1
Amb un nucli. Pares amb fills. Sense altres persones;10;7;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;19;17;14
Amb dos nuclis o més. Amb altres persones;10;2;5
Total;598;385;273

