﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082055&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;37617;2856;40473;834;10395;5940;7728;24897;65370
Homes;18858;1260;20118;405;5328;3039;2538;11310;31428
Dones;18756;1596;20352;432;5067;2901;5187;13587;33942
Estrangera;4689;504;5193;27;228;570;3858;4683;9876
Homes;2391;225;2616;18;135;261;1563;1977;4590
Dones;2298;279;2577;9;93;309;2298;2709;5286
Total;42306;3360;45666;864;10623;6513;11586;29586;75246
Homes;21246;1485;22731;423;5463;3300;4101;13287;36021
Dones;21057;1872;22929;438;5160;3210;7485;16293;39225

