﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castellví de la Marca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080654
;2001;1996;1991
Agricultura i ramaderia;110;103;85
Pesca;0;0;0
Indústries extractives;1;1;1
Indústries manufactureres;232;210;226
Electricitat gas i aigua;3;1;6
Construcció;71;34;33
Comerç i reparació;67;52;50
Hostaleria;24;19;10
Transport i comunicacions;30;15;17
Mediació financera;14;11;11
Immob. lloguers i serveis empr.;26;13;7
Adm. pública, defensa i SS;19;17;22
Educació;18;13;16
Sanitat i serveis socials;19;12;4
Altres serveis;17;13;11
Personal domèstic;4;3;2
Organismes extraterrit.;0;1;0
Total;655;518;501

