﻿Conreus herbacis: hortalisses
Campllong
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170388
;1999;1989;1982
     Total;;;
 explot.;8;14;26
 ha;6;2;4
      Secà;;;
 explot.;0;0;16
 ha;0;0;1
       Regadiu;;;
 explot.;8;14;11
 ha;6;2;3
     En terreny de conreu;;;
 total;;;
 explot.;1;9;15
 ha;4;1;1
 secà;;;
 explot.;0;0;13
 ha;0;0;1
 regadiu;;;
 explot.;1;9;2
 ha;4;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;4;12
 ha;2;1;3
 secà;;;
 explot.;0;0;3
 ha;0;0;0
 regadiu;;;
 explot.;7;4;9
 ha;2;1;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;14;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;14;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

