﻿Distribució de la superfície agrícola utilitzada (SAU)
Esterri de Cardós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250870
;2020
    SAU;
 explot.;7
 ha;543
     Terres llaurades;
 total;
 explot.;6
 ha;2
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;2
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;541

