﻿Població. Per any d'arribada a Catalunya, sexe i edat
Amposta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430141
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;15;28;43;71;92;164;174;192;179;184;192;177;240;168;170;110;75;50;2324
Homes;8;19;16;36;44;85;84;89;81;86;100;98;117;70;98;56;29;25;1141
Dones;7;9;27;35;48;79;90;103;98;98;92;79;123;98;72;54;46;25;1183
Arribats l'any 1996;1;3;0;11;3;5;2;4;2;2;0;2;5;1;2;0;2;2;47
Homes;0;3;0;6;0;3;2;1;1;1;0;0;2;0;2;0;1;0;22
Dones;1;0;0;5;3;2;0;3;1;1;0;2;3;1;0;0;1;2;25
Arribats l'any 1995;6;5;4;7;12;11;6;6;3;5;2;1;3;5;0;1;1;0;78
Homes;4;3;2;5;5;4;2;3;1;1;1;1;0;3;0;0;1;0;36
Dones;2;2;2;2;7;7;4;3;2;4;1;0;3;2;0;1;0;0;42
Arribats l'any 1994;3;1;0;7;3;11;5;3;1;1;3;2;0;0;2;1;1;0;44
Homes;1;1;0;2;1;5;3;2;1;0;1;2;0;0;1;0;1;0;21
Dones;2;0;0;5;2;6;2;1;0;1;2;0;0;0;1;1;0;0;23
Arribats l'any 1993;3;1;1;3;2;14;5;3;0;0;0;1;2;1;0;0;2;0;38
Homes;2;1;1;1;0;7;2;2;0;0;0;1;0;1;0;0;0;0;18
Dones;1;0;0;2;2;7;3;1;0;0;0;0;2;0;0;0;2;0;20
Arribats l'any 1992;2;2;7;2;2;14;4;7;5;1;0;1;0;1;1;1;1;0;51
Homes;1;1;2;1;1;7;3;5;2;1;0;1;0;0;1;0;0;0;26
Dones;1;1;5;1;1;7;1;2;3;0;0;0;0;1;0;1;1;0;25
Arribats l'any 1991;0;5;2;0;6;6;6;4;3;0;2;0;1;1;0;0;0;0;36
Homes;0;4;0;0;3;4;4;2;2;0;1;0;0;1;0;0;0;0;21
Dones;0;1;2;0;3;2;2;2;1;0;1;0;1;0;0;0;0;0;15
Arribats l'any 1990-81;0;11;29;24;24;37;45;44;22;16;11;12;3;6;1;4;5;2;296
Homes;0;6;11;12;7;21;22;23;9;3;7;6;0;2;0;2;1;0;132
Dones;0;5;18;12;17;16;23;21;13;13;4;6;3;4;1;2;4;2;164
Arribats l'any 1980-71;0;0;0;17;40;38;33;44;56;46;21;15;19;8;2;4;6;1;350
Homes;0;0;0;9;27;20;13;17;28;21;10;7;8;3;1;3;1;1;169
Dones;0;0;0;8;13;18;20;27;28;25;11;8;11;5;1;1;5;0;181
Arribats l'any 1970-61;0;0;0;0;0;28;68;61;47;46;50;44;48;26;21;14;5;5;463
Homes;0;0;0;0;0;14;33;30;22;28;29;24;25;9;10;10;2;3;239
Dones;0;0;0;0;0;14;35;31;25;18;21;20;23;17;11;4;3;2;224
Arribats l'any 1960-51;0;0;0;0;0;0;0;16;40;42;34;27;56;31;31;13;8;9;307
Homes;0;0;0;0;0;0;0;4;15;19;19;14;31;15;20;7;3;4;151
Dones;0;0;0;0;0;0;0;12;25;23;15;13;25;16;11;6;5;5;156
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;25;69;56;65;59;70;44;23;11;422
Homes;0;0;0;0;0;0;0;0;0;12;32;30;30;26;43;22;9;7;211
Dones;0;0;0;0;0;0;0;0;0;13;37;26;35;33;27;22;14;4;211
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;16;38;20;26;18;7;7;132
Homes;0;0;0;0;0;0;0;0;0;0;0;12;21;5;12;8;3;3;64
Dones;0;0;0;0;0;0;0;0;0;0;0;4;17;15;14;10;4;4;68
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;9;14;6;12;5;46
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;1;5;2;21
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;5;7;3;25
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;8;14
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4

