﻿Atur registrat. Per sexe. Mitjanes anuals
Alpicat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250236
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;44,0;79,3;123,3
2022;47,8;76,6;124,3
2021;71,3;102,4;173,7
2020;73,8;109,9;183,8
2019;61,2;92,8;154,0
2018;68,4;91,8;160,3
2017;71,2;94,8;166,0
2016;91,2;109,0;200,2
2015;117,8;119,6;237,3
2014;136,9;139,8;276,7
2013;153,0;158,7;311,7
2012;165,8;155,4;321,2
2011;153,0;127,3;280,3
2010;110,5;125,2;235,7
2009;95,5;97,5;193,0
2008;56,6;64,3;120,9
2007;39,9;66,3;106,3
2006;40,0;56,7;96,7
2005;45,0;55,9;100,9

