﻿Personalitat jurídica del titular de l'explotació
Riudarenes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171485&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;764
 SAU ha;574
      Persona física;
 explot.;17
 total ha;431
 SAU ha;277
       Persona jurídica;
 total;
 explot.;8
 total ha;333
 SAU ha;297
 societats mercantils;
 explot.;5
 total ha;316
 SAU ha;284
 altra condició jurídica;
 explot.;3
 total ha;17
 SAU ha;13

