﻿Conreus llenyosos: fruiters de clima temperat
Omellons, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251538&lang=es
;1999;1989
     Total;;
 explot.;7;5
 ha;4;6
      Secà;;
 explot.;1;2
 ha;0;2
       Regadiu;;
 explot.;6;3
 ha;4;4
     Pomera;;
 total;;
 explot.;3;4
 ha;1;3
 secà;;
 explot.;1;2
 ha;0;2
 regadiu;;
 explot.;2;2
 ha;1;1
       Perera;;
 total;;
 explot.;2;2
 ha;2;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;2;3
         Presseguer;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

