﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431567
;Homes;Dones;Total
Empresaris agraris amb assalariats;23;0;23
Empresaris agraris sense assalariats;72;8;80
Membres de cooperatives agràries;4;1;5
Directors i caps d'empreses o explotacions agràries;0;2;2
Resta de treballadors d'explt.agràries;98;50;148
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;42;19;61
Empresaris no agraris amb assalariats;156;60;216
Empresaris no agraris sense assalariats;97;63;160
Membres de cooperatives no agràries;4;0;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;20;3;23
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;110;125;235
Professionals en ocupacions exclusives de l'Administració pública;0;3;3
Resta del personal admin. i comercial;91;201;292
Resta del personal dels serveis;44;84;128
Contramestres capataços d'establiments no agraris;19;0;19
Operaris qualificats i especialitzats d'establiments no agraris;650;171;821
Operaris sense espec. d'establiments no agraris;86;18;104
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;1;3;4
Total;1517;811;2328

