﻿Distribució de la superfície agrícola utilitzada (SAU)
Sarral
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431423&lang=en
;2009;1999
   Total;;
   explot.;162;179
    ha;2290;4978
 secà;;
 explot.;161;177
 ha;2242;4958
 regadiu;;
 explot.;24;35
 ha;48;21
       Terres llaurades;;
 explot.;162;178
 ha;2225;2778
        Pastures permanents;;
 explot.;13;2
 ha;64;2200

