﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081846&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;86;193;1640;4837;3221;1943;2846;948;833;2459;19006
Catalunya;57;96;750;2126;1615;663;1654;417;575;1266;9219
Barcelona;46;82;688;1931;1510;622;1560;383;541;1146;8509
Girona;2;1;12;45;18;12;28;5;10;30;163
Lleida;6;12;27;96;59;17;41;20;15;57;350
Tarragona;3;1;23;54;28;12;25;9;9;33;197
Resta de l'Estat;24;97;861;2640;1544;1216;1138;519;244;1142;9425
Andalusia;14;57;556;1557;940;776;648;293;116;603;5560
Aragó;2;9;35;127;57;34;65;23;14;62;428
Astúries;0;0;7;17;9;9;8;4;0;6;60
Balears;0;0;1;2;3;2;4;0;2;6;20
Canàries;0;0;1;2;5;1;3;0;0;3;15
Cantàbria;0;0;2;9;5;1;3;0;2;8;30
Catella-la Manxa;1;6;38;147;90;48;67;27;23;49;496
Catella i Lleó;2;7;57;209;122;66;83;47;25;120;738
Comunitat Valenciana;0;1;14;45;20;16;27;13;10;37;183
Extremadura;3;8;59;230;118;133;77;40;15;102;785
Galícia;1;1;17;67;44;43;46;19;11;40;289
Madrid;1;4;13;23;14;9;22;11;7;27;131
Múrcia;0;2;21;97;59;36;39;23;7;35;319
Navarra;0;0;2;12;3;3;5;3;0;5;33
País Basc;0;0;5;12;10;6;9;4;4;6;56
La Rioja;0;0;2;5;4;0;0;0;1;1;13
Ceuta / Melilla;0;2;31;79;41;33;32;12;7;32;269
Estranger;5;0;29;71;62;64;54;12;14;51;362

