﻿Habitatges principals. Per superfície útil i any de construcció
Cabrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080305
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;9;9;6;0;6;6;9;0;48
De 1900 a 1920;3;0;0;9;6;6;3;18;6;12;0;63
De 1921 a 1940;0;0;3;3;0;3;0;3;3;6;0;24
De 1941 a 1950;0;0;0;3;9;3;0;0;6;9;0;33
De 1951 a 1960;0;0;3;9;3;6;3;9;6;9;0;51
De 1961 a 1970;0;3;21;51;30;24;27;51;36;51;0;300
De 1971 a 1980;0;6;54;90;54;99;36;72;42;126;0;576
De 1981 a 1990;3;6;0;9;33;96;42;84;42;114;3;429
De 1991 a 2000;0;12;9;15;27;69;21;42;84;108;0;387
De 2001 a 2010;0;12;9;30;24;6;12;156;165;165;0;582
De 2011 a 2020;0;0;0;0;0;0;3;6;3;27;0;39
No hi consta;0;0;0;0;0;0;0;0;3;0;15;18
Total;6;42;105;231;195;324;150;444;396;633;18;2541

