﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:170792&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;381;885;1020;1935;4221
De 0 a 24 anys;9;36;63;33;141
De 25 a 34 anys;21;120;162;315;618
De 35 a 44 anys;27;144;207;465;840
De 45 a 54 anys;27;189;234;516;966
De 55 a 64 anys;45;171;195;309;720
De 65 a 74 anys;57;129;96;165;447
De 75 a 84 anys;90;66;48;96;297
85 anys o més;99;33;21;36;189
Dones;1215;1281;1197;2610;6303
De 0 a 24 anys;9;27;102;72;207
De 25 a 34 anys;9;51;96;495;651
De 35 a 44 anys;15;63;138;483;693
De 45 a 54 anys;30;99;168;501;798
De 55 a 64 anys;45;222;213;477;960
De 65 a 74 anys;162;363;237;339;1098
De 75 a 84 anys;453;264;150;159;1023
85 anys o més;495;195;96;84;870
Total;1593;2166;2217;4545;10524
De 0 a 24 anys;18;60;162;105;348
De 25 a 34 anys;33;171;255;810;1272
De 35 a 44 anys;39;204;342;945;1536
De 45 a 54 anys;57;288;402;1020;1761
De 55 a 64 anys;93;396;405;786;1680
De 65 a 74 anys;222;489;333;504;1545
De 75 a 84 anys;540;327;195;255;1320
85 anys o més;594;228;117;120;1062

