﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:35&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2511;1014;0;3525
06/2020;2533;1097;0;3630
03/2020;2593;982;0;3575
12/2019;2663;1026;0;3689
09/2019;2618;977;0;3595
06/2019;2678;1046;0;3724
03/2019;2642;978;0;3620
12/2018;2635;961;0;3596
09/2018;2581;901;0;3482
06/2018;2568;1018;0;3586
03/2018;2591;978;0;3569
12/2017;2552;860;0;3412
09/2017;2482;863;0;3345
06/2017;2536;929;0;3465
03/2017;2522;901;0;3423
12/2016;2624;762;0;3386
09/2016;2471;776;0;3247
06/2016;2524;825;0;3349
03/2016;2503;821;0;3324
12/2015;2489;816;0;3305
09/2015;2441;753;0;3194
06/2015;2444;774;0;3218
03/2015;2370;785;0;3155
12/2014;2334;785;0;3119
09/2014;2289;726;0;3015
06/2014;2293;874;0;3167
03/2014;2326;782;0;3108
12/2013;2347;761;0;3108
09/2013;2311;692;0;3003
06/2013;2395;726;0;3121
03/2013;2491;684;0;3175
12/2012;2496;833;0;3329
09/2012;2504;843;0;3347
06/2012;2593;851;0;3444
03/2012;2619;831;0;3450
12/2011;2656;836;0;3492
09/2011;2696;824;0;3520
06/2011;2787;852;0;3639
03/2011;2754;900;0;3654
12/2010;2748;934;0;3682
09/2010;2786;842;0;3628
06/2010;2810;918;0;3728
03/2010;2810;918;0;3728
12/2009;2782;917;0;3699
09/2009;2901;844;0;3745
06/2009;2972;994;0;3966
03/2009;3018;1027;0;4045
12/2008;3072;1053;0;4125
09/2008;3184;1050;0;4234
06/2008;3401;1066;0;4467
03/2008;3512;996;0;4508

