﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Castellserà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250707&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;14;9;23;2;3;5;16;12;28
De 5 a 9 años;20;17;37;4;2;6;24;19;43
De 10 a 14 años;15;18;33;2;2;4;17;20;37
De 15 a 19 años;16;16;32;0;0;0;16;16;32
De 20 a 24 años;17;26;43;6;0;6;23;26;49
De 25 a 29 años;12;17;29;3;3;6;15;20;35
De 30 a 34 años;18;15;33;6;2;8;24;17;41
De 35 a 39 años;25;20;45;6;5;11;31;25;56
De 40 a 44 años;33;22;55;5;3;8;38;25;63
De 45 a 49 años;27;30;57;6;3;9;33;33;66
De 50 a 54 años;35;30;65;3;3;6;38;33;71
De 55 a 59 años;37;27;64;2;1;3;39;28;67
De 60 a 64 años;45;32;77;3;2;5;48;34;82
De 65 a 69 años;32;39;71;2;1;3;34;40;74
De 70 a 74 años;20;29;49;0;0;0;20;29;49
De 75 a 79 años;32;39;71;0;0;0;32;39;71
De 80 a 84 años;18;16;34;0;0;0;18;16;34
85 años o más;25;38;63;0;0;0;25;38;63
Total;441;440;881;50;30;80;491;470;961

