﻿Emigracions. Per municipi de procedència i lloc de destinació
Salt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171557&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;948;403;214;203;1768
2021;1042;418;238;185;1883
2020;740;487;165;183;1575
2019;914;361;206;184;1665
2018;852;399;232;168;1651
2017;725;336;218;186;1465
2016;759;286;171;222;1438
2015;824;355;320;236;1735
2014;911;389;280;254;1834
2013;1020;360;263;244;1887
2012;1091;353;237;238;1919
2011;1261;449;345;351;2406
2010;1199;416;330;321;2266
2009;1063;410;365;309;2147
2008;954;456;330;393;2133
2007;1189;614;315;427;2545
2006;1374;701;307;350;2732
2005;1132;552;250;289;2223
2004;949;533;241;272;1995
2003;900;377;163;226;1666
2002;795;331;113;177;1416
2001;592;228;105;123;1048
2000;643;190;65;102;1000
1999;620;202;50;120;992
1998;680;173;65;109;1027
1997;594;150;64;100;908
1995;552;169;80;104;905
1994;550;159;60;121;890
1993;441;154;35;124;754
1992;353;151;56;90;650
1990;473;106;57;113;749
1989;369;113;62;92;636
1988;423;104;53;76;656

