﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Barcelonès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:13&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1153;1136;2289;905;849;1754;76;62;138;607;571;1178;625;563;1188;198;191;389;39;48;87;3603;3420;7023
De 5 a 9 anys;1406;1438;2844;1464;1359;2823;132;123;255;1134;1033;2167;1501;1420;2921;365;363;728;57;47;104;6059;5783;11842
De 10 a 14 anys;1600;1438;3038;1647;1509;3156;145;130;275;1393;1253;2646;1956;1839;3795;433;399;832;53;43;96;7227;6611;13838
De 15 a 19 anys;1563;1492;3055;1631;1460;3091;94;94;188;1569;1526;3095;2474;2262;4736;415;409;824;54;49;103;7800;7292;15092
De 20 a 24 anys;1334;1311;2645;1208;1096;2304;50;35;85;1760;1611;3371;2312;2223;4535;197;231;428;41;46;87;6902;6553;13455
De 25 a 29 anys;1355;1303;2658;1070;1064;2134;20;23;43;1731;1629;3360;2140;2123;4263;189;149;338;68;59;127;6573;6350;12923
De 30 a 34 anys;1497;1591;3088;1097;1104;2201;40;23;63;1592;1592;3184;1772;1783;3555;223;152;375;95;130;225;6316;6375;12691
De 35 a 39 anys;1403;1522;2925;1125;1135;2260;35;28;63;1496;1487;2983;1792;1746;3538;277;164;441;106;109;215;6234;6191;12425
De 40 a 44 anys;1534;1636;3170;1385;1264;2649;33;29;62;1613;1610;3223;2179;2336;4515;252;166;418;106;84;190;7102;7125;14227
De 45 a 49 anys;1734;1746;3480;1817;1378;3195;56;37;93;1707;1737;3444;2401;2471;4872;273;159;432;87;116;203;8075;7644;15719
De 50 a 54 anys;1535;1736;3271;1596;1207;2803;51;25;76;1709;1670;3379;2160;2008;4168;209;113;322;73;97;170;7333;6856;14189
De 55 a 59 anys;1394;1590;2984;1116;947;2063;45;29;74;1505;1426;2931;1933;1816;3749;126;82;208;75;50;125;6194;5940;12134
De 60 a 64 anys;1035;1128;2163;743;648;1391;32;25;57;1313;1290;2603;1789;1727;3516;105;78;183;25;28;53;5042;4924;9966
De 65 a 69 anys;746;786;1532;413;424;837;24;11;35;952;992;1944;1430;1481;2911;68;61;129;24;17;41;3657;3772;7429
De 70 a 74 anys;502;553;1055;276;311;587;12;7;19;755;755;1510;1188;1262;2450;65;71;136;29;25;54;2827;2984;5811
De 75 a 79 anys;431;460;891;247;249;496;11;9;20;563;704;1267;1120;1193;2313;63;64;127;49;30;79;2484;2709;5193
De 80 a 84 anys;253;364;617;152;190;342;7;8;15;383;424;807;905;910;1815;34;39;73;23;24;47;1757;1959;3716
De 85 anys i més;789;955;1744;215;338;553;7;11;18;667;792;1459;1809;2246;4055;27;40;67;37;47;84;3551;4429;7980
Total;21264;22185;43449;18107;16532;34639;870;709;1579;22449;22102;44551;31486;31409;62895;3519;2931;6450;1041;1049;2090;98736;96917;195653

