﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Solsonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:35
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;519;435;84;..;579
Indústria;727;524;203;194;921
Construcció;506;378;129;..;568
Comerç engròs i detall, reparació vehicles motor;583;477;106;151;734
Transport i emmagatzematge;122;82;..;..;135
Hostaleria;473;426;47;..;488
Administració pública, Defensa i Seguretat Social;180;153;26;..;219
Educació;291;198;93;57;348
Activitats sanitàries i de serveis socials;270;188;82;..;303
Altres serveis;699;610;89;82;781
Total;4368;3469;899;706;5074

