﻿Comptes de cotització. A últim dia del mes
Monistrol de Montserrat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081271
;Comptes de cotització
09/2020;75
06/2020;77
03/2020;75
12/2019;85
09/2019;82
06/2019;83
03/2019;86
12/2018;84
09/2018;84
06/2018;82
03/2018;81
12/2017;81
09/2017;85
06/2017;86
03/2017;84
12/2016;86
09/2016;86
06/2016;85
03/2016;82
12/2015;82
09/2015;83
06/2015;85
03/2015;81
12/2014;81
09/2014;83
06/2014;80
03/2014;80
12/2013;81
09/2013;84
06/2013;83
03/2013;85
12/2012;87
09/2012;84
06/2012;84
03/2012;88
12/2011;86
09/2011;84
06/2011;87
03/2011;86
12/2010;92
09/2010;94
06/2010;91
03/2010;95
12/2009;94
09/2009;91
06/2009;94
03/2009;100
12/2008;95
09/2008;98
06/2008;97
03/2008;98

