﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Quart
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171426&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;49027146;45947949;44366692;41361280;38051900;36628518;35166175;32373544;32078700;31792385;32083722;31723393
Rendimientos del capital mobiliario;3503070;1681783;1167976;1402996;..;..;1510014;1685267;1916194;1895790;2601508;1983122
Rentas bienes inmuebles no afectos a actividades económicas;1177875;1148616;1235698;1256446;1127769;1111153;968981;832247;821145;618889;681484;766429
Rendimientos de actividades económicas;..;..;..;..;..;..;..;1892845;..;..;1965400;1807395
Rendimientos de actividades económicas en estimación directa;3686405;3484881;3471699;3039406;2691468;2211401;1383401;1310191;1165144;1262523;1311788;1100998
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;582654;..;..;653611;706397
Base imponible general y del ahorro;59980374;55170924;52596917;49207182;45475050;42821210;41532105;39647068;37946780;37744715;39539295;39275663
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;763129;..;..;..;539332;572784;569772;..;..;..
Base liquidable general y del ahorro;58952057;53827315;51304153;47973455;44170515;41653866;40402616;38444058;36773016;..;..;38066797
Cuota íntegra;12545302;11159170;10458416;9526687;8539704;7938796;7727835;7933599;7505355;7512056;7552990;7598384
Deducciones por vivienda habitual;326349;359346;390675;410931;419004;454654;475724;512089;550242;571215;583110;603012
Deducciones autonómicas;23155;26429;13053;26142;25227;24916;27798;24839;26510;21133;15872;18506
Cuota líquida;12133719;10714370;10004336;9040650;8043150;7410176;7183442;7364384;6901624;6880145;6931144;6956484
Cuota resultante de la autoliquidación;12107518;10715394;10006863;9041033;8048999;7408715;7181729;7328019;6859923;6838389;6860909;6862989
Retenciones y pagos a cuenta;11466493;10272082;9880703;8962588;7949605;7511160;7602748;7486077;7419457;7319945;7241265;7161506
Resultado de la declaración;379209;236880;-103837;-128809;-14462;-208736;-509358;-190657;-589261;-506151;-400056;-311817

