﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Garidells, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430666&lang=en
;1999;1989
     Total;;
 explot.;31;30
 UDE;448;157
     UDE;;
 <1;;
 explot.;12;10
 UDE;4;4
 1 a <2;;
 explot.;4;3
 UDE;6;4
 2 a <4;;
 explot.;5;9
 UDE;14;24
 4 a <6;;
 explot.;4;3
 UDE;18;15
 6 a <8;;
 explot.;1;0
 UDE;6;0
 8 a <12;;
 explot.;2;0
 UDE;17;0
 12 a <16;;
 explot.;0;2
 UDE;0;27
 16 a <40;;
 explot.;1;3
 UDE;16;83
 40 a <60;;
 explot.;1;0
 UDE;53;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;313;0

