﻿Habitatges principals. Per superfície útil i instal·lacions
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080095&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;11;33;61;153;259;344;596;277;114;180;80;91;290;200;221;2912
Amb aigua corrent subministrament privat;0;0;2;8;21;24;48;70;43;12;19;8;20;25;23;36;359
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;1;1;2;3;9;8;7;1;7;2;2;7;10;7;67
Sense aigua calenta central;2;11;34;68;172;281;383;659;314;126;193;86;109;308;214;250;3210
Amb gas per canonades;2;5;18;35;95;160;259;462;190;78;111;55;65;179;126;153;1993
Sense gas per canonades;0;6;17;34;79;124;133;205;131;49;89;33;46;136;98;104;1284
Calefacció col·lectiva;0;0;0;0;6;5;10;16;12;4;5;1;0;13;10;9;91
Calefacció individual;1;5;14;24;68;156;201;365;211;94;147;68;89;268;186;229;2126
Calefacció aparells mòbils;0;6;20;43;97;116;174;273;93;27;45;19;20;33;27;19;1012
Sense calefacció;1;0;1;2;3;7;7;13;5;2;3;0;2;1;1;0;48
Amb línia telefònica;2;11;32;68;169;276;379;653;308;122;193;83;109;306;220;253;3184
Sense línia telefònica;0;0;3;1;5;8;13;14;13;5;7;5;2;9;4;4;93
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;5;6;1;16;3;1;1;1;0;6;1;0;42
Amb refrigeració;0;4;6;6;8;11;21;42;19;14;16;6;10;31;32;29;255
Sense refrigeració;2;7;29;63;166;273;371;625;302;113;184;82;101;284;192;228;3022
Total;2;11;35;69;174;284;392;667;321;127;200;88;111;315;224;257;3277

