﻿Components de la RFDB: principals recursos (+) i usos (−)
Mollet del Vallès
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081249
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);739576;201326;283643;215642;112797;894414;60,4;16,4;23,2;65,7;34,3;z
2020;685350;189591;283225;205961;105894;847932;59,2;16,4;24,5;66,0;34,0;z
2019;712492;217361;247797;207063;104521;863954;60,5;18,5;21,0;66,5;33,5;z
2018;675998;212882;229746;192300;99768;825495;60,4;19,0;20,5;65,8;34,2;z
2017;657951;214723;219210;186587;94762;811824;60,3;19,7;20,1;66,3;33,7;z
2016;640226;222228;216236;179765;89660;815541;59,4;20,6;20,0;66,7;33,3;z
2015;620671;233661;214299;174082;88010;817704;58,1;21,9;20,1;66,4;33,6;z
2014;595944;219615;220744;175189;88022;784328;57,5;21,2;21,3;66,6;33,4;z
2013;588200;218868;223121;174601;86821;775563;57,1;21,2;21,7;66,8;33,2;z
2012;612311;216927;221371;182426;89117;784135;58,3;20,6;21,1;67,2;32,8;z
2011;643056;224481;216877;189161;82894;816337;59,3;20,7;20,0;69,5;30,5;z
2010;670374;209040;204795;196144;84502;810840;61,8;19,3;18,9;69,9;30,1;z

