﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Llambilles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170904
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;1;1
3 habitacions;7;0;0;0;0;0;0;0;7
4 habitacions;5;1;1;0;2;2;5;1;17
5 habitacions;9;2;0;0;0;1;5;6;23
6 habitacions;8;1;0;1;0;4;8;3;25
7 habitacions;12;0;0;0;1;0;7;3;23
8 habitacions;5;0;0;0;0;1;2;1;9
9 habitacions;2;0;0;0;0;1;1;0;4
10 habitacions i més;6;3;0;0;0;0;4;3;16
Total;54;7;1;1;3;9;32;18;125

