﻿Distribució de la superfície agrícola utilitzada (SAU)
Benifallet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430252&lang=es
;2009;1999
   Total;;
   explot.;160;201
    ha;1844;1103
 secà;;
 explot.;127;160
 ha;1556;722
 regadiu;;
 explot.;118;169
 ha;288;381
       Terres llaurades;;
 explot.;157;201
 ha;717;886
        Pastures permanents;;
 explot.;14;4
 ha;1127;217

