﻿Conreus llenyosos: olivera
Fonollosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080847&lang=es
;2009
     Total;
 explot.;19
 ha;21
      Secà;
 explot.;19
 ha;21
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;4
 ha;2
 secà;
 explot.;4
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;15
 ha;19
 secà;
 explot.;15
 ha;19
 regadiu;
 explot.;0
 ha;0

