﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Abrera
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:080018
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;71,8;17,2;11,1;100
2007;72,7;17,3;10,0;100
2006;71,3;18,6;10,1;100
2005;71,0;18,8;10,3;100
2004;70,6;18,1;11,3;100
2003;71,4;17,3;11,3;100
2002;71,4;17,4;11,2;100
2001;73,4;16,3;10,3;100
2000;74,2;15,8;10,0;100

