﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080765
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;42;249;309;270;57;3;276;492;30;69;9;6;15597;17418
Homes;3;24;117;144;168;18;3;159;210;9;27;6;3;7866;8751
Dones;3;21;135;162;105;39;0;120;285;18;42;3;3;7728;8670
Estrangera;0;6;6;12;30;3;0;6;15;0;0;0;3;1431;1515
Homes;0;3;6;3;21;0;0;3;9;0;3;0;3;747;792
Dones;0;6;0;9;9;3;0;6;9;0;3;0;0;681;723
Total;6;48;258;321;300;60;0;285;510;27;69;9;6;17025;18933
Homes;6;24;123;147;189;18;3;159;219;9;27;6;3;8616;9543
Dones;3;24;138;171;114;42;0;126;294;21;42;3;3;8412;9390

