﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082009
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;18447;2163;20610;1179;7131;1773;3138;13221;33831
De 16 a 19 anys;192;66;258;0;0;1314;255;1569;1827
De 20 a 24 anys;1041;159;1200;3;0;402;546;951;2151
De 25 a 29 anys;1536;186;1722;12;0;30;444;486;2208
De 30 a 34 anys;1827;207;2034;21;0;15;369;405;2439
De 35 a 39 anys;2301;228;2529;45;0;6;279;330;2859
De 40 a 44 anys;2949;264;3213;90;0;3;300;393;3606
De 45 a 49 anys;2904;273;3177;165;0;0;237;402;3582
De 50 a 54 anys;2541;252;2793;207;0;0;228;435;3231
De 55 a 59 anys;1995;270;2265;291;12;0;168;471;2739
De 60 a 64 anys;1002;249;1251;339;513;0;156;1008;2259
De 65 a 69 anys;114;0;114;0;1872;0;72;1944;2061
De 70 a 74 anys;30;0;30;3;1713;0;33;1749;1779
De 75 a 79 anys;9;0;9;0;1365;0;27;1392;1401
De 80 a 84 anys;0;0;0;3;948;0;9;960;960
85 anys o més;3;0;3;0;708;0;9;717;720
Dones;16677;3159;19836;1053;5259;1782;8466;16560;36396
De 16 a 19 anys;177;39;216;0;0;1287;213;1500;1716
De 20 a 24 anys;1029;156;1185;3;0;423;459;885;2067
De 25 a 29 anys;1485;249;1734;6;0;36;381;423;2154
De 30 a 34 anys;1695;321;2016;6;0;15;402;423;2442
De 35 a 39 anys;2097;339;2436;45;0;6;402;453;2886
De 40 a 44 anys;2685;342;3027;78;0;12;411;501;3525
De 45 a 49 anys;2544;357;2901;123;0;3;414;540;3441
De 50 a 54 anys;2196;405;2601;186;0;3;441;630;3231
De 55 a 59 anys;1644;435;2079;261;0;0;498;759;2841
De 60 a 64 anys;939;519;1458;315;300;3;636;1254;2709
De 65 a 69 anys;129;0;129;3;1401;0;879;2283;2412
De 70 a 74 anys;30;0;30;3;1260;0;966;2229;2259
De 75 a 79 anys;6;0;6;3;948;0;867;1818;1827
De 80 a 84 anys;6;0;6;3;705;0;660;1368;1371
85 anys o més;9;0;9;24;642;0;840;1506;1509
Total;35124;5322;40446;2232;12390;3555;11604;29781;70227
De 16 a 19 anys;369;105;474;0;0;2601;465;3066;3543
De 20 a 24 anys;2073;312;2385;6;0;822;1005;1833;4221
De 25 a 29 anys;3021;435;3456;15;0;66;825;906;4365
De 30 a 34 anys;3522;534;4056;30;0;27;771;828;4881
De 35 a 39 anys;4401;564;4965;90;0;15;678;783;5748
De 40 a 44 anys;5634;606;6240;165;0;12;711;888;7131
De 45 a 49 anys;5445;630;6075;291;3;6;651;951;7023
De 50 a 54 anys;4737;660;5397;393;0;3;669;1065;6462
De 55 a 59 anys;3642;705;4347;555;9;0;666;1230;5583
De 60 a 64 anys;1944;768;2712;651;813;3;792;2259;4968
De 65 a 69 anys;246;0;246;0;3273;0;951;4224;4473
De 70 a 74 anys;60;0;60;6;2973;0;999;3978;4041
De 75 a 79 anys;15;0;15;3;2316;0;897;3216;3231
De 80 a 84 anys;3;0;3;6;1653;0;669;2328;2334
85 anys o més;9;0;9;21;1350;0;849;2220;2229

