﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Conca de Barberà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:16&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;3;2;1;0;0;1;1;0;10
dones;0;2;3;1;2;0;0;0;4;1;0;13
total;0;3;4;4;4;1;0;0;5;2;0;23
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;3;1;1;0;0;2;2;3;2;0;14
dones;1;7;3;8;9;7;1;0;1;0;0;37
total;1;10;4;9;9;7;3;2;4;2;0;51
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;1;2;1;1;1;1;3;0;13
dones;2;3;2;0;0;4;0;2;3;2;0;18
total;2;4;4;1;2;5;1;3;4;5;0;31
Hostaleria altres serveis;;;;;;;;;;;;
homes;3;4;1;3;0;3;0;0;0;5;0;19
dones;0;4;9;4;4;1;9;4;7;1;0;43
total;3;8;10;7;4;4;9;4;7;6;0;62
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;2;1;4;0;1;1;5;3;0;19
dones;0;0;0;1;0;0;0;1;0;1;0;3
total;1;1;2;2;4;0;1;2;5;4;0;22
Treballadors industrials;;;;;;;;;;;;
homes;10;21;29;27;10;15;19;10;23;26;0;190
dones;12;40;56;44;18;18;14;13;18;10;0;243
total;22;61;85;71;28;33;33;23;41;36;0;433
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;31;36;37;18;20;23;14;33;40;0;266
dones;15;56;74;58;33;30;24;20;33;15;0;358
total;29;87;110;95;51;50;47;34;66;55;0;624

