﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:17&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;23046;3870;26916;624;1452;6810;6669;15555;42468
Homes;12384;2076;14460;402;714;3396;3762;8274;22731
Dones;10662;1794;12456;222;741;3414;2907;7284;19737
Casat;29451;4422;33873;1485;13842;99;9384;24810;58683
Homes;15915;1584;17499;789;9174;27;2142;12132;29628
Dones;13536;2838;16374;699;4668;72;7242;12681;29055
Vidu;756;177;933;135;4299;6;3093;7533;8466
Homes;195;30;225;24;1143;3;60;1230;1461
Dones;558;150;708;111;3156;3;3033;6303;7008
Separat o divorciat;7791;1443;9234;528;2277;18;1149;3972;13209
Homes;3639;525;4164;261;1134;3;477;1875;6042
Dones;4152;918;5070;267;1143;15;672;2097;7170
No hi consta;1107;729;1836;306;168;156;4524;5154;6990
Homes;618;438;1056;213;81;81;2403;2778;3834
Dones;489;291;780;93;87;78;2121;2379;3156
Total;62151;10638;72789;3078;22041;7092;24819;57030;129819
Homes;32751;4653;37404;1686;12249;3510;8844;26289;63693
Dones;29397;5985;35382;1392;9792;3582;15975;30741;66123

