﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Reus. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=mun:431233
;Homes;Dones;Total
Europa;43191;46501;89692
Espanya;41173;44222;85395
Catalunya;33193;34520;67713
Resta d'Espanya;7980;9702;17682
Resta de la Unió Europea;1616;1732;3348
Alemanya;82;68;150
Àustria;3;1;4
Bèlgica;20;20;40
Bulgària;97;88;185
Croàcia;2;1;3
Dinamarca;2;1;3
Eslovàquia;2;7;9
Eslovènia;0;0;0
Estònia;0;1;1
Finlàndia;1;2;3
França;172;198;370
Grècia;3;2;5
Hongria;6;8;14
Irlanda;4;6;10
Itàlia;94;55;149
Letònia;0;2;2
Lituània;9;16;25
Luxemburg;0;0;0
Malta;0;0;0
Països Baixos;16;26;42
Polònia;25;47;72
Portugal;69;60;129
Txèquia;3;3;6
Romania;1003;1118;2121
Suècia;3;1;4
Xipre;0;1;1
Resta d'Europa;402;547;949
Albània;25;25;50
Andorra;25;29;54
Armènia;9;8;17
Belarús;6;17;23
Bòsnia i Hercegovina;2;5;7
Geòrgia;20;20;40
Islàndia;1;0;1
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;1;0;1
Noruega;2;1;3
Regne Unit;45;40;85
Moldàvia;47;43;90
Rússia;77;178;255
Sèrbia;6;4;10
Suïssa;30;36;66
Ucraïna;106;141;247
Resta de països d'Europa;0;0;0
Àfrica;4588;3750;8338
Algèria;106;77;183
Angola;2;0;2
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;2;0;2
Burundi;0;0;0
Camerun;2;6;8
Cap Verd;2;1;3
Congo;3;3;6
Costa d'Ivori;4;0;4
Egipte;7;4;11
Eritrea;0;0;0
Etiòpia;6;12;18
Gabon;0;0;0
Gàmbia;23;3;26
Ghana;34;10;44
Guinea;17;8;25
Guinea Bissau;1;0;1
Guinea Equatorial;14;24;38
Kenya;0;0;0
Libèria;0;1;1
Líbia;3;0;3
Madagascar;1;0;1
Malawi;0;0;0
Mali;24;3;27
Marroc;4076;3492;7568
Maurici;0;0;0
Mauritània;2;0;2
Moçambic;1;0;1
Níger;0;0;0
Nigèria;26;17;43
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
República Unida de Tanzània;0;0;0
Ruanda;0;0;0
Säo Tomé i Príncipe;0;0;0
Senegal;225;86;311
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;0;1;1
Sudan;2;0;2
Togo;0;0;0
Tunísia;4;1;5
Txad;0;0;0
Uganda;0;1;1
Zàmbia;1;0;1
Zimbàbue;0;0;0
Resta de països d'Àfrica;0;0;0
Amèrica;3370;4276;7646
Argentina;492;445;937
Barbados;0;0;0
Bolívia;342;491;833
Brasil;239;272;511
Canadà;10;12;22
Colòmbia;843;1123;1966
Costa Rica;4;3;7
Cuba;128;160;288
Dominica;4;1;5
El Salvador;27;35;62
Equador;188;244;432
Estats Units d'Amèrica;25;25;50
Guatemala;7;4;11
Guyana;0;0;0
Haití;0;0;0
Hondures;44;126;170
Jamaica;0;0;0
Mèxic;44;77;121
Nicaragua;16;32;48
Panamà;2;4;6
Paraguai;30;69;99
Perú;130;180;310
República Dominicana;308;427;735
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;111;107;218
Veneçuela;263;338;601
Xile;113;101;214
Resta de països d'Amèrica;0;0;0
Àsia;572;487;1059
Afganistan;10;4;14
Aràbia Saudita;3;0;3
Azerbaidjan;1;1;2
Bangladesh;3;1;4
Cambodja;0;0;0
Filipines;2;17;19
Iemen;3;0;3
Índia;83;42;125
Indonèsia;0;3;3
Iran;6;4;10
Iraq;1;1;2
Israel;7;1;8
Japó;4;3;7
Jordània;1;4;5
Kazakhstan;1;3;4
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;5;3;8
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;1;3;4
Pakistan;171;90;261
Corea del Sud;2;3;5
Corea del Nord;0;0;0
Singapur;0;3;3
Síria;4;4;8
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;1;5;6
Turkmenistan;0;0;0
Turquia;9;6;15
Emirats Àrabs Units;0;2;2
Uzbekistan;0;0;0
Vietnam;9;8;17
Xina;242;274;516
Resta de països d'Àsia;3;2;5
Oceania;3;3;6
Austràlia;1;2;3
Nova Zelanda;0;1;1
Resta de països d'Oceania;2;0;2
Total;51724;55017;106741

