﻿Población a 1 de enero. Por nacionalidad (continentes)
Hospitalet de Llobregat, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081017&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;207407;4796;2564;7496;9983;19879;13319;265444
2021;205972;4861;2517;7657;9972;20394;13284;264657
2020;208034;5451;2579;7795;10281;21777;13465;269382
2019;208417;5359;2503;7429;9177;19740;12298;264923
2018;209054;4972;2311;7160;8077;18164;11330;261068
2017;209316;4626;2172;7142;6954;16643;10496;257349
2016;208450;4576;1999;7389;6107;16484;9799;254804
2015;206385;4336;1792;7352;5755;17276;9275;252171
2014;202108;4610;1723;7854;6073;21896;9254;253518
2013;199324;4792;1717;7828;6098;25347;8950;254056
2012;198971;5342;1656;7802;5819;29106;8361;257057
2011;198323;5279;1558;7462;5255;30505;7683;256065
2010;198472;5328;1528;7565;5139;33202;7408;258642
2009;198483;5040;1452;7205;4788;33659;6411;257038
2008;199431;4682;1289;6714;4203;32290;5173;253782
2007;201780;3724;1128;6384;3502;30554;4776;251848
2006;206438;1813;1853;5683;2817;25220;4326;248150
2005;211700;1421;1847;6470;2760;25116;3570;252884
2004;217078;988;1435;5805;2136;20682;2412;250536
2003;220591;812;1038;5395;1686;15178;1715;246415
2002;226990;633;625;4558;1266;9178;1073;244323
2001;231743;524;252;3497;916;4848;700;242480
2000;235884;437;110;2417;637;1855;442;241782

