﻿Població. Per any d'arribada a l'habitatge i sexe
Vidreres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:172137
;Homes;Dones;Total
2020;429;372;804
2019;369;351;720
2018;261;225;489
2017;201;180;381
2016;156;150;306
2011-2015;663;564;1230
2001-2010;1134;1011;2145
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93;102;195
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;417;345;762
No hi consta;534;579;1116
Total;4263;3885;8148

