﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montgat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081265&lang=en
;2009;1999
      Total;;
 explot.;..;5
 jornades;..;3775
 UTA;..;15
     Mà d'obra familiar;;
 total;;
  explot.;..;5
 nombre persones;..;6
  jornades;..;1540
  UTA;..;5
 titular;;
 nombre persones;..;5
  jornades;..;1465
  UTA;..;5
 altres familiars;;
  explot.;..;1
 nombre persones;..;1
  jornades;..;75
  UTA;..;0
       Mà d'obra assalariada;;
 total;;
  explot.;..;4
  jornades;..;2222
  UTA;..;10
 fixa;;
  explot.;..;3
 nombre persones;..;4
  jornades;..;912
  UTA;..;4
 eventual;;
  explot.;..;4
  jornades;..;1310
  UTA;..;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;..;4
 jornades;..;13
 UTA;..;0

