﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Camarasa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250621&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;69;4;73
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;30;1;31
Ext i trans. minerals;1;0;1
Indústria química;1;0;1
Cont maquin mat elèctric;6;0;6
Material transport;1;0;1
Alimentació i begudes;7;2;9
Tèxtil, cuir confecció;1;2;3
Suro i fusta;4;0;4
Paper i arts gràfiques;3;2;5
Plàstics indu. manufact.;1;0;1
Construcció;31;0;31
Comerç i reparació;10;7;17
Hostaleria i restauració;6;4;10
Transport i act. annexes;3;0;3
Comuni- cacions;0;0;0
Assegurances i financeres;2;0;2
Servei empr. llogers;4;1;5
Adm pública defensa i SS;7;3;10
Educació i investigació;8;11;19
Sanitat i assis. social;6;8;14
Altres serveis;2;6;8
Total;203;51;254

