﻿Tipus de privacions de les llars per relació amb l'activitat de la persona de referència
Catalunya. 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1881&lang=en
;Vacances mínim una setmana a l'any;Capacitat per fer-se càrrec de despeses imprevistes
Actiu;494,9;464,8
-Ocupat;368,0;335,8
- Assalariat;282,5;274,8
- Empresari;85,4;60,9
-Aturat;127,0;129,0
Inactiu;401,4;369,2
- Jubilat;218,8;204,2
- Altres situacions d'inactivitat;182,6;165,0
No consta;..;..
Total;899,6;836,5

