﻿Població. Per lloc de naixement, sexe i edat
Vilaverd. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431726
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;7;13;0;0;0;0;0;0;6;7;13
De 5 a 9 anys;10;7;17;0;0;0;0;0;0;10;7;17
De 10 a 14 anys;11;11;22;0;0;0;2;0;2;13;11;24
De 15 a 19 anys;9;13;22;0;0;0;0;1;1;9;14;23
De 20 a 24 anys;11;10;21;0;1;1;5;5;10;16;16;32
De 25 a 29 anys;6;4;10;1;0;1;2;3;5;9;7;16
De 30 a 34 anys;11;7;18;0;0;0;3;1;4;14;8;22
De 35 a 39 anys;10;6;16;0;2;2;8;5;13;18;13;31
De 40 a 44 anys;17;17;34;3;3;6;6;6;12;26;26;52
De 45 a 49 anys;21;19;40;1;1;2;5;3;8;27;23;50
De 50 a 54 anys;15;14;29;3;2;5;3;2;5;21;18;39
De 55 a 59 anys;18;8;26;4;3;7;3;1;4;25;12;37
De 60 a 64 anys;13;11;24;4;2;6;1;4;5;18;17;35
De 65 a 69 anys;10;8;18;1;2;3;1;0;1;12;10;22
De 70 a 74 anys;6;5;11;0;2;2;1;0;1;7;7;14
De 75 a 79 anys;8;7;15;4;2;6;0;0;0;12;9;21
De 80 a 84 anys;4;7;11;2;0;2;1;0;1;7;7;14
85 anys o més;3;8;11;1;3;4;0;0;0;4;11;15
Total;189;169;358;24;23;47;41;31;72;254;223;477

