﻿Resultats de les eleccions municipals. Vots a partits
Celrà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170499&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;338;0;0;442;934;1714
2007;0;216;23;102;485;879;1705
2003;0;417;0;0;0;1034;1451
1999;0;502;34;0;0;908;1444
1995;182;452;0;0;730;0;1364
1991;220;374;0;0;565;0;1159
1987;385;763;0;0;0;0;1148
1983;0;741;0;0;0;273;1014
1979;0;0;0;0;0;976;976

