﻿Immigracions externes. Per continent de procedència
Sant Joan les Fonts
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171851
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);12 (b);7 (b);24 (b);1 (b);0 (b);12 (b);59 (b)
2021;5;4;10;13;1;0;1;34
2020;4;0;3;2;4;0;0;13
2019;5;1;9;9;4;0;2;30
2018;2;1;8;10;7;0;1;29
2017;6;0;9;12;3;0;8;38
2016;4;0;2;7;6;0;5;24
2015;8;0;1;3;4;0;3;19
2014;3;0;1;1;1;0;3;9
2013;0;1;2;2;4;0;2;11
2012;4;0;0;3;7;0;1;15
2011;1;0;4;1;5;0;2;13
2010;1;3;0;3;8;0;1;16
2009;2;1;4;5;16;0;5;33
2008;5;2;5;3;3;0;5;23
2007;6;2;3;11;9;0;0;31
2006;2;6;5;8;9;0;1;31
2005;3;6;2;3;11;0;0;25
2004;0;3;0;2;1;0;1;7

