﻿Habitatges principals. Per superfície útil i any de construcció
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:39
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;6;3;27;15;21;21;36;33;42;6;210
De 1900 a 1920;0;0;0;3;3;6;6;12;12;6;0;45
De 1921 a 1940;0;3;12;9;12;15;15;48;18;30;3;156
De 1941 a 1950;0;6;6;18;15;9;15;24;18;18;3;132
De 1951 a 1960;6;6;27;36;24;18;21;39;18;42;3;240
De 1961 a 1970;3;3;15;45;57;57;12;36;18;30;6;282
De 1971 a 1980;30;105;198;198;264;81;27;54;39;36;3;1038
De 1981 a 1990;18;84;42;45;45;57;45;30;21;30;0;417
De 1991 a 2000;6;15;105;138;159;81;51;69;24;42;0;690
De 2001 a 2010;9;36;105;231;165;105;84;66;39;48;3;897
De 2011 a 2020;0;0;3;27;6;6;0;6;3;6;0;57
No hi consta;0;3;6;3;0;6;6;6;3;24;102;159
Total;81;267;519;786;762;456;303;429;246;348;129;4326

