﻿Indicadors de llars
Esparreguera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080765
;2021
Grandària mitjana de la llar;2,62
Proporció de llars d'1 persona (%);21,8
Proporció de llars de 2 persones (%);30,0
Proporció de llars de 3 persones (%);22,8
Proporció de llars de 4 persones (%);18,4
Proporció de llars de 5 persones o més (%);7,1
Proporció de llars d'una persona de 65 anys o més (%);7,9
Proporció de població de 75 anys o més que viu sola (%);23,3
Proporció de llars amb tots els membres de 65 anys o més (%);16,8
Proporció de llars amb tots els membres estrangers (%);3,6
Proporció de llars amb membres estrangers i espanyols (%);6,7
Proporció de llars amb tots els membres espanyols (%);89,7

